Name,New,Orig,Cortex,Hemisphere,Notes
Right Insular Cortex,57,2,Cortical,Right,
Right Superior Frontal Gyrus,58,3,Cortical,Right,
Right Middle Frontal Gyrus,59,4,Cortical,Right,
"Right Inferior Frontal Gyrus, pars triangularis",60,5,Cortical,Right,
"Right Inferior Frontal Gyrus, pars opercularis",61,6,Cortical,Right,
Right Precentral Gyrus,62,7,Cortical,Right,
Right Temporal Pole,63,8,Cortical,Right,
"Right Superior Temporal Gyrus, anterior",64,9,Cortical,Right,
"Right Superior Temporal Gyrus, posterior",65,10,Cortical,Right,
"Right Middle Temporal Gyrus, anterior",66,11,Cortical,Right,
"Right Middle Temporal Gyrus, posterior",67,12,Cortical,Right,
"Right Middle Temporal Gyrus, temporooccipital",68,13,Cortical,Right,
"Right Inferior Temporal Gyrus, anterior",69,14,Cortical,Right,
"Right Inferior Temporal Gyrus, posterior",70,15,Cortical,Right,
"Right Inferior Temporal Gyrus, temporooccipital",71,16,Cortical,Right,
Right Postcentral Gyrus,72,17,Cortical,Right,
Right Superior Parietal Lobule,73,18,Cortical,Right,
"Right Supramarginal Gyrus, anterior",74,19,Cortical,Right,
"Right Supramarginal Gyrus, posterior",75,20,Cortical,Right,
Right Angular Gyrus,76,21,Cortical,Right,
"Right Lateral Occipital Cortex, superior",77,22,Cortical,Right,
"Right Lateral Occipital Cortex, inferior",78,23,Cortical,Right,
Right Intracalcarine Cortex,79,24,Cortical,Right,
Right Frontal Medial Cortex,80,25,Cortical,Right,
Right Juxtapositional Lobule Cortex,81,26,Cortical,Right,(formerly Supplementary Motor Cortex)
Right Subcallosal Cortex,82,27,Cortical,Right,
Right Paracingulate Gyrus,83,28,Cortical,Right,
"Right Cingulate Gyrus, anterior",84,29,Cortical,Right,
"Right Cingulate Gyrus, posterior",85,30,Cortical,Right,
Right Precuneus Cortex,86,31,Cortical,Right,
Right Cuneal Cortex,87,32,Cortical,Right,
Right Orbital Frontal Cortex,88,33,Cortical,Right,
"Right Parahippocampal Gyrus, anterior",89,34,Cortical,Right,
"Right Parahippocampal Gyrus, posterior",90,35,Cortical,Right,
Right Lingual Gyrus,91,36,Cortical,Right,
"Right Temporal Fusiform Cortex, anterior",92,37,Cortical,Right,
"Right Temporal Fusiform Cortex, posterior",93,38,Cortical,Right,
Right Temporal Occipital Fusiform Cortex,94,39,Cortical,Right,
Right Occipital Fusiform Gyrus,95,40,Cortical,Right,
Right Frontal Operculum Cortex,96,41,Cortical,Right,
Right Central Opercular Cortex,97,42,Cortical,Right,
Right Parietal Operculum Cortex,98,43,Cortical,Right,
Right Planum Polare,99,44,Cortical,Right,
Right Heschl's Gyrus,100,45,Cortical,Right,
Right Planum Temporale,101,46,Cortical,Right,
Right Supracalcarine Cortex,102,47,Cortical,Right,
Right Occipital Pole,103,48,Cortical,Right,
Right Thalamus,104,15,Subcortical,Right,
Right Caudate,105,16,Subcortical,Right,
Right Putamen,106,17,Subcortical,Right,
Right Pallidum,107,18,Subcortical,Right,
Right Hippocampus,108,19,Subcortical,Right,
Right Amygdala,109,20,Subcortical,Right,
Right Accumbens,110,21,Subcortical,Right,
Brain-Stem,111,8,Subcortical,Other,
